BibNumber,Forename,Surname,ChipTime,ChipPosition,Category,Hill Climb Finish|Sector
10,Stuart,Allan,05:20:45,341,68 Mile,00:01:10
12,James,Anderson,06:09:55,473,68 Mile,00:01:50
13,Mark,Anderson,06:26:58,522,68 Mile,00:00:56
14,Peter,Anderson,04:39:29,237,68 Mile,00:01:24
17,Judith,Anderson,03:36:44,48,68 Mile,00:01:47
18,Martin,Andrews,06:11:35,481,68 Mile,00:01:36
19,Melwin,Antony,03:50:39,82,68 Mile,00:00:42
20,Robert,Armitage,05:43:27,403,68 Mile,00:01:47
1,Richard,Abram,05:14:10,322,68 Mile,00:01:38
3,Elisabeth,Afseth,06:20:16,498,68 Mile,00:01:28
4,Alan,Airlie,07:50:11,637,68 Mile,00:01:24
5,Kris,Aitchison,06:11:18,476,68 Mile,00:01:29
7,Andrew,Aldridge,05:43:15,402,68 Mile,00:01:31
8,Kevin,Alexander,06:27:00,523,68 Mile,00:01:13
9,Mike,Allan,05:22:57,348,68 Mile,00:01:22
29,Scott,Barclay,05:35:51,383,68 Mile,00:01:42
32,Stephen,Barnes,05:04:25,296,68 Mile,00:00:42
36,Kenneth,Batty,04:32:48,213,68 Mile,00:00:55
38,Craig,Begg,06:07:21,467,68 Mile,00:01:21
39,Sarah,Bell,05:34:44,375,68 Mile,00:01:42
41,Vladislav,Belozerov,07:34:32,621,68 Mile,00:02:04
47,Claire,Biagi,04:35:17,224,68 Mile,00:01:20
50,Chris,Birnie,04:19:21,168,68 Mile,00:01:43
54,Andy,Blair,05:19:37,337,68 Mile,00:01:13
55,David,Block,05:48:02,414,68 Mile,00:04:28
57,Andrew,Bothwell,04:00:26,108,68 Mile,00:00:55
58,James,Boulton,06:04:41,454,68 Mile,00:01:39
60,Isla,Bowen,06:05:51,457,68 Mile,00:01:15
61,Euan,Boyd,05:36:24,385,68 Mile,00:01:25
62,Fiona,Boyd,06:24:35,513,68 Mile,00:02:15
63,Lisa,Boyd,05:36:21,384,68 Mile,00:01:37
65,Roz,Boynton,03:14:58,15,68 Mile,00:01:26
71,Andy,Brewster,03:51:02,84,68 Mile,00:00:57
72,Andrew,Bright,05:54:42,434,68 Mile,00:01:01
74,Roger,Broughton,05:56:19,440,68 Mile,00:01:04
76,Andrew,Brown,04:30:34,210,68 Mile,00:00:56
77,Derek,Brown,05:48:48,417,68 Mile,00:01:47
79,Steven,Brown,05:08:17,310,68 Mile,00:01:14
81,William,Brown,03:41:55,62,68 Mile,00:03:33
85,Jamie,Bruce,04:58:37,274,68 Mile,00:01:16
87,Raymond,Buchan,06:31:27,531,68 Mile,00:01:37
88,Craig,Buchan,05:42:12,400,68 Mile,00:00:45
90,Kelly,Burnhill,03:58:58,102,68 Mile,00:03:16
91,Alistair,Burns,08:39:41,692,68 Mile,00:00:57
92,Jonny,Burns,05:05:34,301,68 Mile,00:01:38
93,Neil,Burnside,02:57:06,5,68 Mile,00:01:39
96,Peter,Bush,07:14:25,597,68 Mile,00:02:05
98,Leonie,Cairns,05:51:33,423,68 Mile,00:01:16
100,Steven,Cairns,05:35:00,376,68 Mile,00:00:50
103,Jim,Cameron,07:05:52,575,68 Mile,00:02:05
104,Michael,Cameron,05:29:04,362,68 Mile,00:01:47
105,Cameron,Campbell,06:44:40,556,68 Mile,00:02:05
107,John,Campbell,05:38:10,387,68 Mile,00:01:24
108,Roddy,Campbell,06:24:40,515,68 Mile,00:01:29
109,Carolanne,Cappie,05:27:06,358,68 Mile,00:01:17
111,Alasdair,Carnie,05:01:34,289,68 Mile,00:00:57
112,Dean,Carr,06:06:30,458,68 Mile,00:01:28
113,Gillian,Carr,06:07:55,469,68 Mile,00:01:37
114,David,Carter,07:10:49,594,68 Mile,00:01:38
116,Anna,Cathcart,05:49:12,419,68 Mile,00:01:26
117,Maurice,Cathcart,05:49:11,418,68 Mile,00:01:29
126,Beverley,Christy,06:07:57,471,68 Mile,00:01:37
127,John,Christy,06:07:55,470,68 Mile,00:01:18
128,Rosalyn,Clancey,06:43:07,555,68 Mile,00:01:39
129,Bob,Clark,03:23:28,23,68 Mile,00:01:40
136,David,Colley,06:37:05,541,68 Mile,00:03:05
137,Anthony,Collins,06:07:04,462,68 Mile,00:01:35
140,Alex,Cook,05:23:13,349,68 Mile,00:01:16
143,David,Cooney,04:54:32,263,68 Mile,00:00:49
146,Robin,Corkhill,03:36:13,42,68 Mile,00:01:16
147,Gavin,Corrie,05:18:07,328,68 Mile,00:01:47
155,Lynsey,Cowan,05:33:50,369,68 Mile,00:01:37
156,Ross,Cowan,05:33:47,368,68 Mile,00:01:00
158,Matt,Cox,04:43:01,247,68 Mile,00:01:11
163,Adriano,Crolla,06:26:58,521,68 Mile,00:01:33
166,Kenneth,Cruickshank,05:06:13,306,68 Mile,00:01:31
168,Jane,Culpan,04:03:10,115,68 Mile,00:02:08
169,Ross,Cunningham,05:35:50,382,68 Mile,00:01:26
173,Paulius,Dambauskas,05:44:14,407,68 Mile,00:01:10
175,Caroline,Davidson,05:38:24,390,68 Mile,00:01:40
177,Kenneth,Davidson,07:06:03,577,68 Mile,00:01:29
180,Alexander,Davie,06:49:06,563,68 Mile,00:01:41
182,Stewart,Davie,05:44:40,409,68 Mile,00:01:04
183,Karl,Davies,06:46:45,559,68 Mile,00:02:02
185,Gavin-Mid Calder,Davis,05:46:32,413,68 Mile,00:01:22
189,Jason,Deards,05:51:06,422,68 Mile,00:01:38
191,Valerie,Dempsey,05:35:15,378,68 Mile,00:01:42
201,Michael,Dillon,04:21:53,176,68 Mile,00:02:15
